As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) , Asset Allocation (%) , Currency Exposure (%) , Derivative Exposure (%) ,Ownership (%),Address
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD,"$102,552.90",0.01,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD,"$228,506,302.15",20.34,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD,"$15,643,706.33",1.39,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,"$1,030,572.92",0.09,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD, $-   , -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD,"$32,161,089.78",2.86,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD,"$222,080,611.75",19.77,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD,$0.10,0,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,$0.59,0,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD,"$11,788,157.36",1.05,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD,"$9,614.15",0,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD,"$144,353,481.85",12.85,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD,"$164,152,852.97",14.61,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD,"$57,494,400.25",5.12,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD,"$42,164,760.78",3.75,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD,"$113,998,724.81",10.15,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD,"$71,643,980.45",6.38,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD,"$18,105,301.82",1.61,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,Total,,,,,,,,,"$1,123,236,110.98",100,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,,$0.03, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,,$0.03, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,999,Assets,,,Total,,,,,,,,,"$1,123,236,111.01",100,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,2,3,Derivatives By Kind,Futures,,,,,,,,,,,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,2,999,Derivatives By Kind,,,Total,,,,,,,,,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,3,1,Derivatives By Asset Class,Cash,,,,,,,,,,,"$1,123,236,110.98",,100,, -   ,,
31/12/2023,TA,TSIPRC,CASH OPTION,3,2,Derivatives By Asset Class,Fixed Income,,,,,,,,,,,$0.03,, -   ,, -   ,,
31/12/2023,TA,TSIPRC,CASH OPTION,3,999,Derivatives By Asset Class,,,Total,,,,,,,,,"$1,123,236,111.01",,100,, -   ,,
31/12/2023,TA,TSIPRC,CASH OPTION,4,1,Derivatives By Currency,AUD,,,,,,,,,,,"$1,123,236,111.01",,,100, -   ,,
31/12/2023,TA,TSIPRC,CASH OPTION,4,2,Derivatives By Currency,USD,,,,,,,,,,, $-   ,,, -   , -   ,,
31/12/2023,TA,TSIPRC,CASH OPTION,5,999,Assets And Derivatives,,,Total,,,,,,,,,"$1,123,236,111.01",100,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
